0M3,,CV1054,OM3,1054,v,,,J,Mullard,2,R1C9,4.285714286,25.2,0,0.15,0,196,1,~0M3~CV1054~~OM3,2
0M4,EBC33,CV1055,OM4,1055,DB DIODE TRIODE,99-0001055,OCTAL,,NB,70,R2C4,7.142857143,22.85714286,0,0.25,37.5,73,79,EBC33~0M4~CV1055~99-0001055~OM4,70
0M4,EBC33*,CV1055,OM4,1055,DBL DIODE TRIODE,,,,MULLARD,5,BELL,7.857142857,20,0,0.275,0,73,2,EBC33*~0M4~CV1055~~OM4,5
0M4,EBC33*,CV1055,OM4,1055,DBL DIODE TRIODE,,,,Philips,4,BELL,7.857142857,20,0,0.275,0,73,2,EBC33*.P~0M4~CV1055~~OM4,4
1012,ECC33*,CV2821,,2821,DB TRIODE,99-9103230,OCTAL,,Philips,1,TR,10,22.85714286,0,0.35,6.65,262,19,ECC33*~1012~CV2821~99-9103230~,1
1034,,,12B4A,,,,,J,RAYTHEON,20,R5C7,12.85714286,10.71428571,0,0.45,0,263,20,~1034~~~12B4A,20
1034,,,12B4A,,,,,J,RCA,8,R5C7,12.85714286,10.71428571,0,0.45,0,263,20,~1034.R~~~12B4A,8
1034,,,12B4A,,,,,J,Sylvania,4,R5C7,12.85714286,10.71428571,0,0.45,0,263,20,~1034.Sy~~~12B4A,4
1034,,,12B4A,,,,,J,Sylvania,5,R5C7,12.85714286,10.71428571,0,0.45,0,263,20,~1034.s~~~12B4A,5
1034,,,12B4A,,,,,J,Toshiba,33,R5C7,12.85714286,10.71428571,0,0.45,0,263,20,~1034.T~~~12B4A,33
1074H,,,,,CRT,,,,Mullard,1,Bulk-TVNZ,,,0,0,0,237,1,~1074H.M~~~,1
1074H,,,,,vb,,,,,1,Bulk-TVNZ,,,0,0,0,231,1,~1074H~~~,1
10AKP7,,,,,CRT,00-7520989,,,,8,Bulk,8.571428571,,6.75,0.3,2.7,236,9,~10AKP7~~00-7520989~,8
10E/1140,,,10E/1140,,,,,,ROGERS,40,R3C10,8.571428571,,,0.3,0,164,40,~10E/1140~~~10E/1140,40
10E/149,SP41,CV1574,VR65A,1574,,,,,ROGERS,1,R2C2,11.4,,,0.399,0,57,1,SP41~10E/149~CV1574~~VR65A,1
10E/386,,,VR136,,,,,,NB,1,R2C2,,,,0,0,57,1,~10E/386~~~VR136,1
10E/394,EC52,CV1137,VR137,1137,,,,,,40,R3C8,2.857142857,,,0.1,0,152,40,EC52~10E/394~CV1137~~VR137,40
10E/394,EC52,CV1137,VR137,1137,v,,,,NB,36,R3C8,2.857142857,,0,0.1,0,148,40,EC52.N~10E/394~CV1137~~VR137,36
10E/394,EC53,CV1197,M1448,1197,TRIODE,,,,Mullard,13,Box 500,6.657142857,,0,0.233,0,246,8,EC53.M~10E/394~CV1197~~M1448,13
10E/394,EC53,CV1197,M1448,1197,TRIODE,,,,NB,28,Box 500,6.657142857,,0,0.233,0,246,8,EC53~10E/394~CV1197~~M1448,28
10E/394,EC53,CV1197,M1448,1197,TRIODE,,,,Zaerix,10,Box 500,6.657142857,,0,0.233,0,246,8,EC53.Z~10E/394~CV1197~~M1448,10
10E11401,,,,,,,,EBC,NB,50,R5C5,20,,,0.7,0,250,50,~10E11401~~~,50
10P13,,,3N3,,,,,,NEC,3,,20,,17.5,0.7,0.7,27,1,~10P13~~~3N3,3
10P13,UL41,CV1977,N118/N14,1977,,,,,Ediswan,1,R1C6,20,22.85714286,0,0.7,1.4,276,2,UL41~10P13~CV1977~~N118/N14,1
10WP7,,,,,CRT,,,,,4,Bulk,,,0,,,236,0,~10WP7~~~,4
1154,,,,,CRT,,,,gec,1,Bulk,,,0,,,207,1,~1154~~~,1
117Z6GT,,CV2558,,2558,,,,,,8,R1C6,,19.29824561,,1.1,0,27,8,~117Z6GT~CV2558~~,8
1191,,CV4031,"M808, 16",4031,v,6J6WA,,J,GEC,31,R5C8,6.857142857,25.71428571,0,0.24,0,266,37,"~1191~CV4031~6J6WA~M808, 16",31
1191,,CV4031,"M808, 16",4031,v,6J6WA,,J,Mullard,3,R5C8,6.857142857,25.71428571,0,0.24,0,266,37,"~1191~CV4031~6J6WA~M808, 16",3
11E13,QQE03/12,CV2798,QQE03/10,2798,,,,,STC,2,R5C8,22.71428571,,,0.795,0,266,2,QQE03/12~11E13~CV2798~~QQE03/10,2
11E2,,CV276,,276,TETRODE,98-8542924,,,ITT,1,TR,128.5714286,300,0,4.5,85.5,268,19,~11E2~CV276~98-8542924.i~,1
11E2,,CV276,,276,TETRODE,98-8542924,,,Zaerix,19,TR,128.5714286,300,0,4.5,85.5,268,19,~11E2~CV276~98-8542924~,19
12AC5,UF41,,,,,,,,POPE,8,R1C7,7.228571429,21.42857143,,0.253,0,35,3,UF41~12AC5~~~,8
12AC5,UF41,,,,v,,,,Philips,2,R1C7,7.228571429,21.42857143,0,0.253,0,35,3,UF41.P~12AC5~~~,2
12AH7GT,,,,,v,,,,Ken-Rad,2,R1C9,14.14285714,22.85714286,0,0.495,0,41,4,~12AH7GT~~~,2
12AH7GT,,,,,v,,,,RCA,4,R1C9,14.14285714,22.85714286,0,0.495,0,41,4,~12AH7GT.R~~~,4
12AH7GT,,,,,v,,,,RCA,5,R1C9,14.14285714,22.85714286,0,0.495,0,41,4,~12AH7GT.r~~~,5
12AH7GT,,,,,v,,,,Zaerix,10,R1C9,14.14285714,22.85714286,0,0.495,0,41,4,~12AH7GT.Z~~~,10
12AL5,,,,,,,,195,RCA,7,R5C6,,6.403508772,6.57,0.365,2.555,254,7,~12AL5~~~,7
12AT6,HBC90*,,HBC91*,,,,,,BRIMAR,29,R1C5,5.571428571,9.257142857,,0.195,0,25,29,HBC90*~12AT6~~~HBC91*,29
12AT6,HBC90*,,HBC91*,,v,,,,RCA,1,R1C5,5.571428571,9.257142857,0,0.195,0,25,29,HBC90*.R~12AT6~~~HBC91*,1
12AT7,ECC81,CV455,B309,455,Twin triode - Mullard,,,,Mullard,1,R4C6,8.571428571,9.742857143,17.82857143,0.3,0,192,1,ECC81~12AT7~CV455~~B309,1
12AU6,HF94,CV1961,,1961,,,,195,BRIMAR,2,R5C6,4.285714286,8.714285714,,0.15,0,257,2,HF94~12AU6~CV1961~~,2
12AU6,HF94,CV1961,,1961,v,,,195,Philips,2,R5C6,4.285714286,8.714285714,,0.15,0,257,2,HF94.P~12AU6~CV1961~~,2
12AU6,HF94,CV1961,,1961,v,,,195,Raytheon,9,R5C6,4.285714286,8.714285714,0,0.15,0,257,2,HF94.R~12AU6~CV1961~~,9
12AU6,HF94,CV1961,,1961,v,,,195,Toshiba,1,R5C6,4.285714286,8.714285714,0,0.15,0,257,2,HF94.T~12AU6~CV1961~~,1
12AU7,ECC82,CV491,B329,491,V,,,EV,,1,R5C4,8.571428571,8.742857143,0,0.3,0,242,3,ECC82~12AU7~CV491~~B329,1
12AU7,ECC82*,CV4003,"6067, M8",4003,Double Triode,,,J,Mullard,1,J  565,20,16.57142857,0,0.7,0,242,0,"ECC82*~12AU7~CV4003~~6067, M8",1
12AU7A,ECC82,CV491,B329,491,v,,,195,Philips,1,R5C4,14.28571429,7.142857143,0,0.5,0,242,1,ECC82~12AU7A~CV491~~B329,1
12AV6,HBC91,,HBC90*,,,,,,RCA,8,R5C4,5.571428571,8.8,,0.195,0,242,8,HBC91~12AV6~~~HBC90*,8
12AW6,,,,,,,,,RCA,7,R1C6,,2.578947368,2.646,0.147,1.176,30,8,~12AW6~~~,7
12BY7,,,,,,,,195,AWA,2,R5C7,10,8.428571429,7.48125,0.35,15.4,261,7,~12BY7~~~,2
12BY7A,,,,,,,,195,GE,8,R5C7,7.857142857,8.428571429,,0.275,0,261,2,~12BY7A~~~,8
12BZ7,,,,,,,,195,RCA,29,R4C10,,4.649122807,4.5315,0.265,8.215,171,29,~12BZ7~~~,29
12DP7,,,CG-12DP7,,"CRT 12""",,,J,GE,4,Bulk,,,0,0,0,228,8,~12DP7~~~CG-12DP7,4
12E1,,CV345,,345,Tetrode,,,J,STC,7,R1C3,38,282.8571429,0,1.33,0,262,7,~12E1~CV345~~,7
12H6,,,VT-214,,,,,,GEC,2,R2C2,,12.64912281,,0.721,0,57,1,~12H6~~~VT-214,2
12K7GT,0F5*,CV918,W76*,918,,,,,KENRAD,8,R1C5,4.285714286,22.85714286,,0.15,0,25,8,0F5*~12K7GT~CV918~~W76*,8
12SF5,,CV919,,919,,,,,,7,R1C6,6.285714286,22.85714286,,0.22,0,27,7,~12SF5~CV919~~,7
12SG7,,CV694,12SG7Y,694,PENTODE,,,J,NB,113,R4C1,13.57142857,22.85714286,,0.475,0,222,1,~12SG7~CV694~~12SG7Y,113
12SG7,,CV694,VT-209,694,P,,OCTAL,,BENDIX,40,,13.57142857,22.85714286,,0.475,0,222,40,~12SG7~CV694~~VT-209,40
12SH7,,CV922,,922,PENTODE,00-1006041,OCTAL,,RCA,42,TR,5.571428571,22.85714286,4.168125,0.195,8.19,237,42,~12SH7~CV922~00-1006041~,42
12SJ7GT,,CV698,,698,,,,,,9,R1C6,4.285714286,22.85714286,,0.15,0,27,9,~12SJ7GT~CV698~~,9
12SK7*,,CV534,VT-131,534,METAL,,OCTAL,,KEN-RAD,8,R5C4,5.571428571,22.85714286,,0.195,0,243,8,~12SK7*~CV534~~VT-131,8
12SK7*,,CV534,VT-131,534,METAL,SC278A,OCTAL,,RCA,1,R5C4,5.571428571,22.85714286,0,0.195,0,243,8,~12SK7*~CV534~SC278A~VT-131,1
12SQ7,,CV547,,547,DBL DIODE TRIODE,,,J,RCA,1,R1C3,5.571428571,13.57142857,0,0.195,0,13,29,~12SQ7.R~CV547~~,1
12SQ7,,CV547,,547,DBL DIODE TRIODE,,,J,UNITED,25,R1C3,5.571428571,13.57142857,,0.195,0,13,29,~12SQ7~CV547~~,25
12SR7,,CV700,,700,DBL TRIODE DIODE,,,J,Ken-Rad,3,R1C8,,14.03508772,0,0.8,0,39,53,~12SR7.K~CV700~~,3
12SR7,,CV700,,700,DBL TRIODE DIODE,,,J,RCA,4,R1C8,,14.03508772,0,0.8,0,39,53,~12SR7.R~CV700~~,4
12SR7,,CV700,,700,DBL TRIODE DIODE,,,J,RCA,36,R1C8,,14.03508772,0,0.8,0,39,53,~12SR7~CV700~~,36
130BUB31,,,,,CRT for Oscilloscope,,,,HITACHI,1,BULK,,,0,0,0,233,1,~130BUB31~~~,1
1324S,E13-12GH,,154-053-,,CRT for use with D52 Oscilloscope,,,J,,1,BULK,,,0,0,0,233,1,E13-12GH~1324S~~~154-053-,1
14BAP4,,,,,CRT,,,,Conrac,1,Bulk-TVNZ,,315.7894737,0,18,90,227,1,~14BAP4~~~,1
14GW8,PCL86,,,,,,,198,LOS-GATOS,42,R5C6,8.571428571,17.14285714,6.4125,0.3,15,258,32,PCL86~14GW8~~~,42
14GW8,PCL86,,,,v,,,198,United,8,R5C6,8.571428571,17.14285714,0,0.3,15,258,32,PCL86.U~14GW8~~~,8
150A2,QS150/15,CV287,"150B3, S",287,v,,,206,EEV,178,R4C3,17.14285714,,0,0.6,0,208,10,"QS150/15.E~150A2~CV287~~150B3, S",178
150A2,QS150/15,CV287,"150B3, S",287,v,,,206,MULLARD,10,R4C3,17.14285714,,0,0.6,0,208,10,"QS150/15~150A2~CV287~~150B3, S",10
150A2,QS150/15,CV287,"150B3, S",287,v,,,206,NB,19,R4C3,17.14285714,,0,0.6,0,208,10,"QS150/15.N~150A2~CV287~~150B3, S",19
150A2,QS150/15,CV287,SM150,287,,,,EV,EEV,25,R4C9,17.14285714,,,0.6,0,175,250,QS150/15~150A2~CV287~~SM150,25
150A2,QS150/15,CV287,SM150,287,v,,,EV,EEV,2,R4C9,17.14285714,,0,0.6,0,175,250,QS150/15.E~150A2~CV287~~SM150,2
150A2,QS150/15,CV287,SM150,287,v,,,EV,Mullard,1,R4C9,17.14285714,,0,0.6,0,175,250,QS150/15.M~150A2~CV287~~SM150,1
150A2,QS150/15,CV287,"SM150, V",287,v,,,J,GEC,29,,17.14285714,,0,0.6,0,208,1,"QS150/15.G~150A2~CV287~~SM150, V",29
150A2,QS150/15,CV287,"SM150, V",287,v,,,J,MWT,1,,17.14285714,,0,0.6,0,208,1,"QS150/15~150A2~CV287~~SM150, V",1
150B2,QS1200,CV2225,6354,2225,,,,J,MULLARD,21,R4C8,18.57142857,42.85714286,,0.65,0,182,2,QS1200~150B2~CV2225~~6354,21
150B2,QS1200,CV2725,,2725,v,,,,NB,3,,,,0,,,182,0,QS1200~150B2~CV2725~~,3
150BE,QS1200,CV2225,6354,2225,v,,,J,EEV,128,R4C8,18.57142857,42.85714286,0,0.65,0,182,2,QS1200.E,128
15A6,PL83*,,N309,,,,,,TELAM,39,R1C6,2.857142857,17.14285714,2.1375,0.1,2.2,30,39,PL83*~15A6~~~N309,39
15A6,PL83*,,N309,,v,,,,Brimar,7,R1C6,2.857142857,17.14285714,0,0.1,2.2,30,39,PL83*.B~15A6~~~N309,7
15A6,PL83*,,N309,,v,,,,Philips,9,R1C6,2.857142857,17.14285714,0,0.1,2.2,30,39,PL83*.P~15A6~~~N309,9
15A6,PL83*,,N309,,v,,,,Telefunken,5,R1C6,2.857142857,17.14285714,0,0.1,2.2,30,39,PL83*.T~15A6~~~N309,5
15A6,PL83*,,N309,,v,,,,Teonex,12,R1C6,2.857142857,17.14285714,0,0.1,2.2,30,39,PL83*.t~15A6~~~N309,12
15CW5,PL84,,,,,,,,HALTRON,3,R5C6,2.857142857,8.571428571,,0.1,0,258,3,PL84~15CW5~~~,3
15CW5,PL84,,,,v,,,,Philips,2,R5C6,2.857142857,8.571428571,0,0.1,0,258,3,PL84.P~15CW5~~~,2
15CW5,PL84,,,,v,,,,Teonex,20,R5C6,2.857142857,8.571428571,0,0.1,0,258,3,PL84.T~15CW5~~~,20
15DQ8,PCL84,,,,,,,198,MULLARD,1,R5C7,2.857142857,11.14285714,,0.1,0,261,1,PCL84~15DQ8~~~,1
15DQ8,PCL84,,,,v,,,198,Sylvania,10,R5C7,2.857142857,11.14285714,0,0.1,0,261,1,PCL84.S~15DQ8~~~,10
15DQ8,PCL84,,,,v,,,198,Tesa,10,R5C7,2.857142857,11.14285714,0,0.1,0,261,1,PCL84.T~15DQ8~~~,10
1625*,,,,,,,,,AWV,2,,,,0,,,180,0,~1625*~~~,2
16A5*,PL82,,30P16,,v,,,,Brimar,81,WE,2.857142857,22.85714286,0,0.1,0,29,81,PL82~16A5*~~~30P16,81
16A8*,PCL82,,,,v,,,,AWA,2,R1C7,2.857142857,16.51428571,0,0.1,0,35,74,PCL82.A~16A8*~~~,2
16A8*,PCL82,,,,v,,,,Teonex,2,R1C7,2.857142857,16.51428571,0,0.1,0,35,74,PCL82.t~16A8*~~~,2
16A8*,PCL82,,,,v,,,,Toshiba,2,R1C7,2.857142857,16.51428571,0,0.1,0,35,74,PCL82.T~16A8*~~~,2
16A8*,PCL82,,,,v,,,,Tronix,74,R1C7,2.857142857,16.51428571,0,0.1,0,35,74,PCL82~16A8*~~~,74
16Y9,PFL200,,,,,,,198,NATIONAL,8,R5C1,2.857142857,14.28571429,2.25,0.1,0.9,228,9,PFL200~16Y9~~~,8
16Y9,PFL200,,,,v,,,198,Philips,1,R5C1,2.857142857,14.28571429,0,0.1,0.9,228,9,PFL200.P~16Y9~~~,1
17BJP4,,,,,"CRT 17""",,,,United,2,Bulk,,,0,0,0,228,3,~17BJP4.U~UNITED~~,2
17BJP4,,,,,"CRT 17""",,,,United,4,Bulk-TVNZ,,,0,0,0,230,4,~17BJP4.U~~~,4
17BJP4,,,,,"CRT 17""",,,,Video Disp,2,Bulk,,,0,0,0,229,3,~17BJP4~~~,2
17DWP4,,,,,CRT,,,,Heintz & K,3,Bulk,,192.9824561,0,11,88,223,8,~17DWP4~HEINTZ~~,3
17Z3,PY81*,,800B,,,,,,PHILIPS,1,R5C7,2.857142857,8.571428571,,0.1,0,262,1,PY81*~17Z3~~~800B,1
17Z3,PY81*,,800B*,,,,,,TEONIX,17,R5C7,2.857142857,8.742857143,,0.1,0,262,18,PY81*~17Z3~~~800B*,17
17Z3*,PY83,,,,v,,,,Telefunken,18,WE,2.857142857,8.742857143,0,0.1,0,34,27,PY83~17Z3*~~~,18
18GV8,PCL85*,,,,,,,,TEE-RAD,3,R1C9,6.085714286,17.91428571,5.325,0.213,0.213,42,3,PCL85*~18GV8~~~,3
18GV8,PCL85*,,,,v,,,,Tungsram,20,R1C9,6.085714286,17.91428571,0,0.213,0.213,42,3,PCL85*.T~18GV8~~~,20
19,,,,,v,,,,Radiotron,1,,,,0,,,279,0,~19~~~,1
19AQ5,HL90,,,,,,,,MARCONI,2,R5C4,10,,,0.35,0,242,2,HL90~19AQ5~~~,2
19BY5*,UF85,,,,v,,,,Telefunken,30,R1C7,3.428571429,22.85714286,0,0.12,0,34,30,UF85~19BY5*~~~,30
19FL8*,UBF89,,9BF89,,,,,,,67,R1C6,2.857142857,14.28571429,,0.1,0,28,67,UBF89~19FL8*~~~9BF89,67
19G3,,CV277,19G3,277,RECTIFIER,,,J,STC,24,R2C3,38,,,1.33,0,63,24,~19G3~CV277~~19G3,24
19H1,,CV121,V1920,121, (Bulk 215),,,J,NB,48,BULK,,,,0,0,215,54,~19H1~CV121~~V1920,48
19H1,,CV121,V1920,121,v,,,J,Marconi,1,BULK,,,0,0,0,141,54,~19H1.M~CV121~~V1920,1
19H5,19H5,CV490,VX6021,490,v,99-0000490,,,NB,4,TR,75.02857143,,0,2.626,42.016,66,16,19H5.N~19H5~CV490~99-0000490~VX6021,4
19Y3*,PY82,,U154/U31,,,,,,,132,R1C6,2.857142857,,,0.1,0,28,132,PY82~19Y3*~~~U154/U31,132
1A4/P,,,,,,,,,TUNGSOL,1,R4C1,,,,0,0,223,1,~1A4/P~~~,1
1A5GT,DL31,CV755,,755,,,,,CEI,5,R1C5,4.742857143,17.14285714,,0.166,0,24,5,DL31~1A5GT~CV755~~,5
1A5GT/G,,,,,PENTODE,00-2403169,,,,4,TR,4.742857143,17.14285714,4.15,0.166,0.664,226,4,~1A5GT/G~~00-2403169~,4
1AC6*,DK92,,X18/1C2,,,,,,,39,R1C5,4.285714286,17.14285714,,0.15,0,24,39,DK92~1AC6*~~~X18/1C2,39
1AH5*,DAF96,,1FD1/XD2,,,,,,Pope,14,R5C5,1.857142857,22.85714286,0,0.065,0,249,14,DAF96~1AH5*~~~1FD1/XD2,14
1AJ4,DF96*,,W25/1F1,,,,,196,TELEFUNKEN,14,R1C7,3.571428571,22.85714286,,0.125,0,31,14,DF96*~1AJ4~~~W25/1F1,14
1AJ4*,DF96,,W25/1F1,,v,,,,Pope,19,WE,3.571428571,22.85714286,0,0.125,0,31,19,DF96~1AJ4*~~~W25/1F1,19
1AJ4*,DF96,,W25/1F1,,v,,,,Zaerix,10,WE,3.571428571,22.85714286,0,0.125,0,31,19,DF96.Z~1AJ4*~~~W25/1F1,10
1B23,,CV539*,,539,,,,J,BOMAC,30,R4C4,,105.2631579,0,6,0,205,30,~1B23~CV539*~~,30
1B3,,,1G3,,v,,,,National,10,TVNZ,5.571428571,9.285714286,4.168125,0.195,2.34,47,12,~1B3~~~1G3,10
1B35A,,CV3628,6038,3628,R,00-2621356,,,VARIAN,4,TR,128.5714286,142.8571429,112.5,4.5,18,275,4,~1B35A~CV3628~00-2621356~6038,4
1B3GT,DY30,CV1830,1G3GT,1830,,,,J,ZAERIX,60,R1C10,8.542857143,9.285714286,,0.299,0,47,67,DY30~1B3GT~CV1830~~1G3GT,60
1B3GT,DY30,CV1830,1G3GT,1830,v,,,J,Philips,9,R1C10,8.542857143,9.285714286,0,0.299,0,47,67,DY30.P~1B3GT~CV1830~~1G3GT,9
1B3GT,DY30,CV1830,1G3GT,1830,v,,,J,Sylvania,2,R1C10,8.542857143,9.285714286,0,0.299,0,47,67,DY30.S~1B3GT~CV1830~~1G3GT,2
1B40,,CV2914,,2914,,00-2372414,,,,106,R4C10,42.85714286,,32.0625,1.5,159,169,106,~1B40~CV2914~00-2372414~,106
1F5G,KL35*,CV768,,768,,,,,,2,R1C6,5.714285714,,,0.2,0,27,2,KL35*~1F5G~CV768~~,2
1F7,,CV770,,770,,,,,,5,R1C6,2.857142857,,,0.1,0,28,5,~1F7~CV770~~,5
1L4*,DF92,CV1758,1F2,1758,P,,,,POPE,20,R1C5,5.714285714,18.57142857,,0.2,0,25,20,DF92~1L4*~CV1758~~1F2,20
1LA4,,,,,PENTODE,00-8097852,B8G,,,3,TR,5.714285714,,5,0.2,0.6,262,3,~1LA4~~00-8097852~,3
1N2637,GXU1/S1,,3B28,,,,,EV,ITT,83,R2C4,42.85714286,62.85714286,,1.5,0,69,19,GXU1/S1~1N2637~~~3B28,83
1N2637,GXU1/S1,,3B28,,v,,,EV,STC,3,R2C4,42.85714286,62.85714286,0,1.5,0,69,19,GXU1/S1.S~1N2637~~~3B28,3
1N2637,IN2637,,,,,,,,NB,1,R1C6,,,,0,0,30,1,IN2637~1N2637~~~,1
1N5GT*,DF33,CV1823,,1823,P,,,,TRONIX,1,R1C8,3.6,21.42857143,,0.126,0,40,1,DF33~1N5GT*~CV1823~~,1
1R5,DK91,CV782,,782,,,,,MULLARD,1,R4C10,2.571428571,12.57142857,,0.09,0,233,1,DK91~1R5~CV782~~,1
1R5,DK91,CV782,X17,782,HEPTODE,,,,PHILIPS,5,R4C10,2.571428571,12.57142857,,0.09,0,172,9,DK91~1R5~CV782~~X17,5
1R5,DK91*,CV782,X17*,782,HEPTODE,00-1883954,B7G,,,64,TR,2.571428571,17.65714286,1.92375,0.09,6.12,233,68,DK91*~1R5~CV782~00-1883954~X17*,64
1R5*,DK91,CV782,X17,782,,,,,BRIMAR,1,R4C10,2.571428571,12.85714286,,0.09,0,233,1,DK91~1R5*~CV782~~X17,1
1S4,DAF91,CV784,,784,,,,,MULLARD,1,R4C10,2.657142857,22.85714286,0,0.093,0,171,8,DAF91.m~1S4~CV784~~,1
1S4,DAF91,CV784,,784,,,,,MULLARD,2,R4C10,2.657142857,22.85714286,,0.093,0,171,8,DAF91~1S4~CV784~~,2
1S4,DAF91,CV784,,784,,,,,Philips,1,R4C10,2.657142857,22.85714286,0,0.093,0,171,8,DAF91.P~1S4~CV784~~,1
1T4,DF91,CV785,W17/1F3,785, (Bulk 216),,,,NB,2140,R3C9,2.857142857,7.142857143,0,0.1,0,216,1,DF91.N~1T4~CV785~~W17/1F3,2140
1T4,DF91,CV785,W17/1F3,785,RF Pentode Box 159 or 108 for bulk,,B7G,Receiving,Brimar,1,R3C9,2.857142857,7.142857143,17.82857143,0.1,0,159,1,DF91~1T4~CV785~~W17/1F3(BRIM),1
1T4,DF91,CV785,W17/1F3,785,v,,,,AWA,32,R3C9,2.857142857,7.142857143,0,0.1,0,159,1,DF91.A~1T4~CV785~~W17/1F3,32
1T4,DF91,CV785,W17/1F3,785,v,,,,NB,227,R3C9,2.857142857,7.142857143,0,0.1,0,159,1,DF91.N~1T4~CV785~NB~W17/1F3,227
1T4,DF91*,CV785,W17/1F3,785,RF/IF Pentode AWA - Box 108,,B7G,Receiving,AWA,230,R2C10,2.857142857,8.742857143,15.49142857,0.1,0,108,230,DF91*~1T4~CV785~~W17/1F3(AWA),230
1T4,DF91*,CV785,W17/1F3,785,RF/IF Pentode Mullard - Box 108,,B7G,Receiving,Mullard,1,R2C10,2.857142857,8.742857143,0,0.1,0,108,230,DF91*.MT4~CV785~~W17/1F3(MUL),1
1T4,DF91*,CV785,W17/1F3,785,RF/IF Pentode Philips - Box 108,,B7G,Receiving,Philips,2,R2C10,2.857142857,8.742857143,18.348,0.1,0,108,2,DF91*.P~1T4~CV785~~W17/1F3(PHIL),2
1U5,,,,,,,,,BRIMAR,1,R2C2,6.285714286,9.285714286,,0.22,0,57,1,~1U5~~~,1
1V2,,CV3994,,3994,,,,192,SYLVANIA,8,R5C3,6.285714286,7.714285714,4.95,0.22,1.98,237,8,~1V2~CV3994~~,8
1V2,,CV3994,,3994,,,,192,SYLVANIA,11,R5C3,6.285714286,7.714285714,0,0.22,1.98,237,8,~1V2.s~CV3994~~,11
1X2B,DY80,,R19,,v,,,,Sylvania,10,TVNZ,4,11.42857143,0,0.14,1.54,228,10,DY80~1X2B~~~R19,10
1X2B,DY80*,CV5427,R19,5427,RECTIFIER,00-5431921,B9A,196,RCA,11,R5C1,4,11.42857143,2.9925,0.14,1.4,228,11,DY80*~1X2B~CV5427~00-5431921~R19,11
2031,,,,,,00-6867988,,,,8,TR,2.857142857,,2.25,0.1,0.8,239,8,~2031~~00-6867988~,8
2031,,,M599B,,MAGNETRON,,,J,EEV,2,R1C2,,,0,0,0,8,2,~2031~~~M599B,2
211-20,,,4111-5,,Shield,,,211,NB,47,R1C10,,,0,0,0,49,47,~211-20~~~4111-5,47
21A6,PL81,,,,,,,J,ZAERIX,1,R1C4,4.285714286,21.42857143,,0.15,0,18,1,PL81~21A6~~~,1
21A6,PL81*,CV5077,,5077,,,,,BRIMAR,59,R1C4,4.285714286,21.42857143,,0.15,0,18,59,PL81*~21A6~CV5077~~,59
22373,,,824476,,V,00-2372431,,,Sperry,12,TR,,,0,0,0,2,18,~22373~~00-2372431~824476,12
23GB5,PL504,,PL500,,,,,198,TESA,8,R5C7,4.285714286,,3.20625,0.15,1.8,228,8,PL504~23GB5~~~PL500,8
24A,,,,,v,,,,Philips,1,,,,0,,,279,0,~24A~~~,1
24A,,,,,v,,,,RCA,1,,,,0,,,279,0,~24A~~~,1
24A,,,,,v,,,,Raytheon,1,,,,0,,,279,0,~24A~~~,1
24B1,,CV6008,24B1,6008,SPARK GAP,99-0006008,,,NB,9,R3C8,17.14285714,,13.5,0.6,5.4,155,9,~24B1~CV6008~99-0006008~24B1,9
254,,CV9,,9,,,,J,ZAERIX,1,R5C7,13.31428571,,0,0.466,0,263,1,~254~CV9~~,1
25A6*,KT33C,CV549,,549,,,,,GEC,6,R1C5,10,,,0.35,0,25,6,KT33C~25A6*~CV549~~,6
25E3,PL36,,25E5,,,,,197,MULLARD,2,R1C4,5.714285714,16,,0.2,0,20,2,PL36~25E3~~~25E5,2
25E3,PL36,,25E5,,v,,,197,Brimar,5,R1C4,5.714285714,16,0,0.2,0,20,2,PL36.b~25E3~~~25E5,5
25E3,PL36,,25E5,,v,,,197,Brimar,80,R1C4,5.714285714,16,0,0.2,0,20,2,PL36.B~25E3~~~25E5,80
25E3,PL36,,25E5,,v,,,197,Philips,1,R1C4,5.714285714,16,0,0.2,0,20,2,PL36.P~25E3~~~25E5,1
25E5,PL36,,25E3,,v,,,,Haltron,2,TVNZ,5,16,0,0.175,1.75,20,106,PL36.H~25E5~~~25E3,2
25E5,PL36,,25E3,,v,,,,Teerad,18,TVNZ,5,16,0,0.175,1.75,20,106,PL36.t~25E5~~~25E3,18
25E5,PL36,,25E3,,v,,,,Telefunken,4,TVNZ,5,16,0,0.175,1.75,20,106,PL36~25E5~~~25E3,4
25E5,PL36,,25E3,,v,,,,Toshiba,7,TVNZ,5,16,0,0.175,1.75,20,106,PL36.T~25E5~~~25E3,7
25L6,,,,,v,,,,RCA,1,,,,0,,,47,0,~25L6~~~,1
25L6GT,,,,,,,,,NIPPON,5,R1C10,8.742857143,11,,0.306,0,47,5,~25L6GT~~~,5
25L6GT,,,,,v,,,,Brimar,3,R1C10,8.742857143,11,0,0.306,0,47,5,~25L6GT.B~~~,3
25L6GT,,,,,v,,,,Raytheon,20,R1C10,8.742857143,11,0,0.306,0,47,5,~25L6GT.R~~~,20
25L6GT,,,,,v,,,,United,11,R1C10,8.742857143,11,0,0.306,0,47,5,~25L6GT.U~~~,11
25T,,,25T,,,,,J,NB,1,R2C2,,228.0701754,,13,0,57,1,~25T~~~25T,1
